date,time,water_lv
2013-06-01,00:00:00,-
2013-06-01,00:10:00,196.88
2013-06-01,00:20:00,196.88
2013-06-01,00:30:00,196.88
2013-06-01,00:40:00,196.88
2013-06-01,00:50:00,196.88
2013-06-01,01:00:00,196.88
2013-06-01,01:10:00,196.88
2013-06-01,01:20:00,196.87
2013-06-01,01:30:00,196.87
2013-06-01,01:40:00,196.87
2013-06-01,01:50:00,196.87
2013-06-01,02:00:00,196.87
2013-06-01,02:10:00,196.87
2013-06-01,02:20:00,196.87
2013-06-01,02:30:00,196.87
2013-06-01,02:40:00,196.87
2013-06-01,02:50:00,196.87
2013-06-01,03:00:00,196.87
2013-06-01,03:10:00,196.87
2013-06-01,03:20:00,196.87
2013-06-01,03:30:00,196.87
2013-06-01,03:40:00,196.87
2013-06-01,03:50:00,196.87
2013-06-01,04:00:00,196.87
2013-06-01,04:10:00,196.87
2013-06-01,04:20:00,196.87
2013-06-01,04:30:00,196.87
2013-06-01,04:40:00,196.87
2013-06-01,04:50:00,196.87
2013-06-01,05:00:00,196.87
2013-06-01,05:10:00,196.87
2013-06-01,05:20:00,196.87
2013-06-01,05:30:00,196.87
2013-06-01,05:40:00,196.87
2013-06-01,05:50:00,196.87
2013-06-01,06:00:00,196.87
2013-06-01,06:10:00,196.87
2013-06-01,06:20:00,196.87
2013-06-01,06:30:00,196.87
2013-06-01,06:40:00,196.87
2013-06-01,06:50:00,196.87
2013-06-01,07:00:00,196.87
2013-06-01,07:10:00,196.87
2013-06-01,07:20:00,196.87
2013-06-01,07:30:00,196.87
2013-06-01,07:40:00,196.87
2013-06-01,07:50:00,196.87
2013-06-01,08:00:00,196.87
2013-06-01,08:10:00,196.87
2013-06-01,08:20:00,196.87
2013-06-01,08:30:00,196.87
2013-06-01,08:40:00,196.87
2013-06-01,08:50:00,196.87
2013-06-01,09:00:00,196.87
2013-06-01,09:10:00,196.88
2013-06-01,09:20:00,196.88
2013-06-01,09:30:00,196.88
2013-06-01,09:40:00,196.88
2013-06-01,09:50:00,196.88
2013-06-01,10:00:00,196.88
2013-06-01,10:10:00,196.88
2013-06-01,10:20:00,196.88
2013-06-01,10:30:00,196.88
2013-06-01,10:40:00,196.88
2013-06-01,10:50:00,196.87
2013-06-01,11:00:00,196.88
2013-06-01,11:10:00,196.88
2013-06-01,11:20:00,196.88
2013-06-01,11:30:00,196.88
2013-06-01,11:40:00,196.88
2013-06-01,11:50:00,196.88
2013-06-01,12:00:00,196.88
2013-06-01,12:10:00,196.88
2013-06-01,12:20:00,196.88
2013-06-01,12:30:00,196.88
2013-06-01,12:40:00,196.88
2013-06-01,12:50:00,196.88
2013-06-01,13:00:00,196.88
2013-06-01,13:10:00,196.88
2013-06-01,13:20:00,196.88
2013-06-01,13:30:00,196.88
2013-06-01,13:40:00,196.88
2013-06-01,13:50:00,196.88
2013-06-01,14:00:00,196.87
2013-06-01,14:10:00,196.88
2013-06-01,14:20:00,196.88
2013-06-01,14:30:00,196.88
2013-06-01,14:40:00,196.88
2013-06-01,14:50:00,196.87
2013-06-01,15:00:00,196.87
2013-06-01,15:10:00,196.88
2013-06-01,15:20:00,196.88
2013-06-01,15:30:00,196.87
2013-06-01,15:40:00,196.87
2013-06-01,15:50:00,196.87
2013-06-01,16:00:00,196.87
2013-06-01,16:10:00,196.87
2013-06-01,16:20:00,196.87
2013-06-01,16:30:00,196.87
2013-06-01,16:40:00,196.85
2013-06-01,16:50:00,196.86
2013-06-01,17:00:00,196.86
2013-06-01,17:10:00,196.86
2013-06-01,17:20:00,196.86
2013-06-01,17:30:00,196.86
2013-06-01,17:40:00,196.86
2013-06-01,17:50:00,196.86
2013-06-01,18:00:00,196.86
2013-06-01,18:10:00,196.86
2013-06-01,18:20:00,196.86
2013-06-01,18:30:00,196.86
2013-06-01,18:40:00,196.86
2013-06-01,18:50:00,196.86
2013-06-01,19:00:00,196.86
2013-06-01,19:10:00,196.85
2013-06-01,19:20:00,196.86
2013-06-01,19:30:00,196.85
2013-06-01,19:40:00,196.85
2013-06-01,19:50:00,196.85
2013-06-01,20:00:00,196.85
2013-06-01,20:10:00,196.85
2013-06-01,20:20:00,196.85
2013-06-01,20:30:00,196.85
2013-06-01,20:40:00,196.85
2013-06-01,20:50:00,196.85
2013-06-01,21:00:00,196.85
2013-06-01,21:10:00,196.85
2013-06-01,21:20:00,196.85
2013-06-01,21:30:00,196.84
2013-06-01,21:40:00,196.84
2013-06-01,21:50:00,196.84
2013-06-01,22:00:00,196.84
2013-06-01,22:10:00,196.84
2013-06-01,22:20:00,196.84
2013-06-01,22:30:00,196.84
2013-06-01,22:40:00,196.84
2013-06-01,22:50:00,196.84
2013-06-01,23:00:00,196.84
2013-06-01,23:10:00,196.84
2013-06-01,23:20:00,196.84
2013-06-01,23:30:00,196.84
2013-06-01,23:40:00,196.84
2013-06-01,23:50:00,196.84
2013-06-02,00:00:00,-
2013-06-02,00:10:00,196.84
2013-06-02,00:20:00,196.83
2013-06-02,00:30:00,196.83
2013-06-02,00:40:00,196.83
2013-06-02,00:50:00,196.83
2013-06-02,01:00:00,196.83
2013-06-02,01:10:00,196.83
2013-06-02,01:20:00,196.83
2013-06-02,01:30:00,196.83
2013-06-02,01:40:00,196.83
2013-06-02,01:50:00,196.83
2013-06-02,02:00:00,196.83
2013-06-02,02:10:00,196.83
2013-06-02,02:20:00,196.83
2013-06-02,02:30:00,196.83
2013-06-02,02:40:00,196.83
2013-06-02,02:50:00,196.83
2013-06-02,03:00:00,196.83
2013-06-02,03:10:00,196.83
2013-06-02,03:20:00,196.83
2013-06-02,03:30:00,196.83
2013-06-02,03:40:00,196.83
2013-06-02,03:50:00,196.83
2013-06-02,04:00:00,196.83
2013-06-02,04:10:00,196.83
2013-06-02,04:20:00,196.83
2013-06-02,04:30:00,196.83
2013-06-02,04:40:00,196.83
2013-06-02,04:50:00,196.83
2013-06-02,05:00:00,196.83
2013-06-02,05:10:00,196.83
2013-06-02,05:20:00,196.84
2013-06-02,05:30:00,196.85
2013-06-02,05:40:00,196.86
2013-06-02,05:50:00,196.88
2013-06-02,06:00:00,196.91
2013-06-02,06:10:00,196.94
2013-06-02,06:20:00,196.98
2013-06-02,06:30:00,197.02
2013-06-02,06:40:00,197.07
2013-06-02,06:50:00,197.12
2013-06-02,07:00:00,197.17
2013-06-02,07:10:00,197.22
2013-06-02,07:20:00,197.28
2013-06-02,07:30:00,197.33
2013-06-02,07:40:00,197.39
2013-06-02,07:50:00,197.44
2013-06-02,08:00:00,197.5
2013-06-02,08:10:00,197.55
2013-06-02,08:20:00,197.6
2013-06-02,08:30:00,197.65
2013-06-02,08:40:00,197.69
2013-06-02,08:50:00,197.73
2013-06-02,09:00:00,197.78
2013-06-02,09:10:00,197.81
2013-06-02,09:20:00,197.85
2013-06-02,09:30:00,197.88
2013-06-02,09:40:00,197.91
2013-06-02,09:50:00,197.95
2013-06-02,10:00:00,197.97
2013-06-02,10:10:00,198
2013-06-02,10:20:00,198.02
2013-06-02,10:30:00,198.04
2013-06-02,10:40:00,198.06
2013-06-02,10:50:00,198.09
2013-06-02,11:00:00,198.1
2013-06-02,11:10:00,198.12
2013-06-02,11:20:00,198.14
2013-06-02,11:30:00,198.15
2013-06-02,11:40:00,198.17
2013-06-02,11:50:00,198.18
2013-06-02,12:00:00,198.19
2013-06-02,12:10:00,198.2
2013-06-02,12:20:00,198.21
2013-06-02,12:30:00,198.22
2013-06-02,12:40:00,198.23
2013-06-02,12:50:00,198.23
2013-06-02,13:00:00,198.23
2013-06-02,13:10:00,198.24
2013-06-02,13:20:00,198.24
2013-06-02,13:30:00,198.24
2013-06-02,13:40:00,198.25
2013-06-02,13:50:00,198.25
2013-06-02,14:00:00,198.24
2013-06-02,14:10:00,198.24
2013-06-02,14:20:00,198.24
2013-06-02,14:30:00,198.24
2013-06-02,14:40:00,198.24
2013-06-02,14:50:00,198.23
2013-06-02,15:00:00,198.23
2013-06-02,15:10:00,198.22
2013-06-02,15:20:00,198.22
2013-06-02,15:30:00,198.21
2013-06-02,15:40:00,198.2
2013-06-02,15:50:00,198.2
2013-06-02,16:00:00,198.19
2013-06-02,16:10:00,198.18
2013-06-02,16:20:00,198.17
2013-06-02,16:30:00,198.17
2013-06-02,16:40:00,198.16
2013-06-02,16:50:00,198.15
2013-06-02,17:00:00,198.14
2013-06-02,17:10:00,198.13
2013-06-02,17:20:00,198.12
2013-06-02,17:30:00,198.11
2013-06-02,17:40:00,198.1
2013-06-02,17:50:00,198.09
2013-06-02,18:00:00,198.08
2013-06-02,18:10:00,198.07
2013-06-02,18:20:00,198.06
2013-06-02,18:30:00,198.04
2013-06-02,18:40:00,198.03
2013-06-02,18:50:00,198.02
2013-06-02,19:00:00,198.01
2013-06-02,19:10:00,198
2013-06-02,19:20:00,197.98
2013-06-02,19:30:00,197.97
2013-06-02,19:40:00,197.96
2013-06-02,19:50:00,197.95
2013-06-02,20:00:00,197.93
2013-06-02,20:10:00,197.92
2013-06-02,20:20:00,197.91
2013-06-02,20:30:00,197.9
2013-06-02,20:40:00,197.88
2013-06-02,20:50:00,197.87
2013-06-02,21:00:00,197.86
2013-06-02,21:10:00,197.84
2013-06-02,21:20:00,197.83
2013-06-02,21:30:00,197.82
2013-06-02,21:40:00,197.8
2013-06-02,21:50:00,197.79
2013-06-02,22:00:00,197.78
2013-06-02,22:10:00,197.77
2013-06-02,22:20:00,197.75
2013-06-02,22:30:00,197.74
2013-06-02,22:40:00,197.73
2013-06-02,22:50:00,197.71
2013-06-02,23:00:00,197.7
2013-06-02,23:10:00,197.69
2013-06-02,23:20:00,197.67
2013-06-02,23:30:00,197.66
2013-06-02,23:40:00,197.65
2013-06-02,23:50:00,197.64
2013-06-03,00:00:00,-
2013-06-03,00:10:00,197.61
2013-06-03,00:20:00,197.6
2013-06-03,00:30:00,197.59
2013-06-03,00:40:00,197.57
2013-06-03,00:50:00,197.56
2013-06-03,01:00:00,197.55
2013-06-03,01:10:00,197.54
2013-06-03,01:20:00,197.52
2013-06-03,01:30:00,197.51
2013-06-03,01:40:00,197.5
2013-06-03,01:50:00,197.49
2013-06-03,02:00:00,197.48
2013-06-03,02:10:00,197.47
2013-06-03,02:20:00,197.45
2013-06-03,02:30:00,197.44
2013-06-03,02:40:00,197.43
2013-06-03,02:50:00,197.42
2013-06-03,03:00:00,197.41
2013-06-03,03:10:00,197.4
2013-06-03,03:20:00,197.39
2013-06-03,03:30:00,197.38
2013-06-03,03:40:00,197.37
2013-06-03,03:50:00,197.36
2013-06-03,04:00:00,197.35
2013-06-03,04:10:00,197.34
2013-06-03,04:20:00,197.33
2013-06-03,04:30:00,197.32
2013-06-03,04:40:00,197.31
2013-06-03,04:50:00,197.3
2013-06-03,05:00:00,197.29
2013-06-03,05:10:00,197.28
2013-06-03,05:20:00,197.27
2013-06-03,05:30:00,197.26
2013-06-03,05:40:00,197.25
2013-06-03,05:50:00,197.24
2013-06-03,06:00:00,197.23
2013-06-03,06:10:00,197.23
2013-06-03,06:20:00,197.22
2013-06-03,06:30:00,197.21
2013-06-03,06:40:00,197.2
2013-06-03,06:50:00,197.19
2013-06-03,07:00:00,197.19
2013-06-03,07:10:00,197.18
2013-06-03,07:20:00,197.17
2013-06-03,07:30:00,197.16
2013-06-03,07:40:00,197.16
2013-06-03,07:50:00,197.15
2013-06-03,08:00:00,197.14
2013-06-03,08:10:00,197.14
2013-06-03,08:20:00,197.13
2013-06-03,08:30:00,197.12
2013-06-03,08:40:00,197.12
2013-06-03,08:50:00,197.11
2013-06-03,09:00:00,197.11
2013-06-03,09:10:00,197.1
2013-06-03,09:20:00,197.1
2013-06-03,09:30:00,197.09
2013-06-03,09:40:00,197.09
2013-06-03,09:50:00,197.08
2013-06-03,10:00:00,197.08
2013-06-03,10:10:00,197.07
2013-06-03,10:20:00,197.07
2013-06-03,10:30:00,197.07
2013-06-03,10:40:00,197.06
2013-06-03,10:50:00,197.06
2013-06-03,11:00:00,197.06
2013-06-03,11:10:00,197.05
2013-06-03,11:20:00,197.05
2013-06-03,11:30:00,197.05
2013-06-03,11:40:00,197.05
2013-06-03,11:50:00,197.05
2013-06-03,12:00:00,197.04
2013-06-03,12:10:00,197.04
2013-06-03,12:20:00,197.04
2013-06-03,12:30:00,197.04
2013-06-03,12:40:00,197.04
2013-06-03,12:50:00,197.04
2013-06-03,13:00:00,197.04
2013-06-03,13:10:00,197.04
2013-06-03,13:20:00,197.04
2013-06-03,13:30:00,197.04
2013-06-03,13:40:00,197.04
2013-06-03,13:50:00,197.05
2013-06-03,14:00:00,197.04
2013-06-03,14:10:00,197.05
2013-06-03,14:20:00,197.05
2013-06-03,14:30:00,197.05
2013-06-03,14:40:00,197.05
2013-06-03,14:50:00,197.06
2013-06-03,15:00:00,197.06
2013-06-03,15:10:00,197.06
2013-06-03,15:20:00,197.06
2013-06-03,15:30:00,197.05
2013-06-03,15:40:00,197.07
2013-06-03,15:50:00,197.07
2013-06-03,16:00:00,197.08
2013-06-03,16:10:00,197.08
2013-06-03,16:20:00,197.09
2013-06-03,16:30:00,197.09
2013-06-03,16:40:00,197.1
2013-06-03,16:50:00,197.1
2013-06-03,17:00:00,197.1
2013-06-03,17:10:00,197.11
2013-06-03,17:20:00,197.11
2013-06-03,17:30:00,197.12
2013-06-03,17:40:00,197.12
2013-06-03,17:50:00,197.13
2013-06-03,18:00:00,197.13
2013-06-03,18:10:00,197.14
2013-06-03,18:20:00,197.15
2013-06-03,18:30:00,197.15
2013-06-03,18:40:00,197.16
2013-06-03,18:50:00,197.16
2013-06-03,19:00:00,197.17
2013-06-03,19:10:00,197.17
2013-06-03,19:20:00,197.18
2013-06-03,19:30:00,197.18
2013-06-03,19:40:00,197.19
2013-06-03,19:50:00,197.19
2013-06-03,20:00:00,197.2
2013-06-03,20:10:00,197.2
2013-06-03,20:20:00,197.21
2013-06-03,20:30:00,197.21
2013-06-03,20:40:00,197.22
2013-06-03,20:50:00,197.22
2013-06-03,21:00:00,197.23
2013-06-03,21:10:00,197.23
2013-06-03,21:20:00,197.24
2013-06-03,21:30:00,197.24
2013-06-03,21:40:00,197.25
2013-06-03,21:50:00,197.25
2013-06-03,22:00:00,197.25
2013-06-03,22:10:00,197.26
2013-06-03,22:20:00,197.26
2013-06-03,22:30:00,197.27
2013-06-03,22:40:00,197.27
2013-06-03,22:50:00,197.28
2013-06-03,23:00:00,197.28
2013-06-03,23:10:00,197.28
2013-06-03,23:20:00,197.29
2013-06-03,23:30:00,197.29
2013-06-03,23:40:00,197.3
2013-06-03,23:50:00,197.3
2013-06-04,00:00:00,-
2013-06-04,00:10:00,197.31
2013-06-04,00:20:00,197.31
2013-06-04,00:30:00,197.32
2013-06-04,00:40:00,197.32
2013-06-04,00:50:00,197.32
2013-06-04,01:00:00,197.33
2013-06-04,01:10:00,197.33
2013-06-04,01:20:00,197.34
2013-06-04,01:30:00,197.35
2013-06-04,01:40:00,197.35
2013-06-04,01:50:00,197.36
2013-06-04,02:00:00,197.36
2013-06-04,02:10:00,197.37
2013-06-04,02:20:00,197.37
2013-06-04,02:30:00,197.38
2013-06-04,02:40:00,197.39
2013-06-04,02:50:00,197.4
2013-06-04,03:00:00,197.4
2013-06-04,03:10:00,197.41
2013-06-04,03:20:00,197.42
2013-06-04,03:30:00,197.43
2013-06-04,03:40:00,197.44
2013-06-04,03:50:00,197.45
2013-06-04,04:00:00,197.46
2013-06-04,04:10:00,197.47
2013-06-04,04:20:00,197.49
2013-06-04,04:30:00,197.5
2013-06-04,04:40:00,197.51
2013-06-04,04:50:00,197.53
2013-06-04,05:00:00,197.54
2013-06-04,05:10:00,197.56
2013-06-04,05:20:00,197.58
2013-06-04,05:30:00,197.6
2013-06-04,05:40:00,197.62
2013-06-04,05:50:00,197.65
2013-06-04,06:00:00,197.67
2013-06-04,06:10:00,197.7
2013-06-04,06:20:00,197.73
2013-06-04,06:30:00,197.76
2013-06-04,06:40:00,197.79
2013-06-04,06:50:00,197.82
2013-06-04,07:00:00,197.85
2013-06-04,07:10:00,197.88
2013-06-04,07:20:00,197.91
2013-06-04,07:30:00,197.94
2013-06-04,07:40:00,197.98
2013-06-04,07:50:00,198.01
2013-06-04,08:00:00,198.04
2013-06-04,08:10:00,198.07
2013-06-04,08:20:00,198.1
2013-06-04,08:30:00,198.13
2013-06-04,08:40:00,198.15
2013-06-04,08:50:00,198.18
2013-06-04,09:00:00,198.21
2013-06-04,09:10:00,198.23
2013-06-04,09:20:00,198.26
2013-06-04,09:30:00,198.28
2013-06-04,09:40:00,198.31
2013-06-04,09:50:00,198.33
2013-06-04,10:00:00,198.36
2013-06-04,10:10:00,198.38
2013-06-04,10:20:00,198.4
2013-06-04,10:30:00,198.42
2013-06-04,10:40:00,198.44
2013-06-04,10:50:00,198.46
2013-06-04,11:00:00,198.47
2013-06-04,11:10:00,198.49
2013-06-04,11:20:00,198.5
2013-06-04,11:30:00,198.52
2013-06-04,11:40:00,198.53
2013-06-04,11:50:00,198.55
2013-06-04,12:00:00,198.56
2013-06-04,12:10:00,198.57
2013-06-04,12:20:00,198.58
2013-06-04,12:30:00,198.59
2013-06-04,12:40:00,198.6
2013-06-04,12:50:00,198.61
2013-06-04,13:00:00,198.62
2013-06-04,13:10:00,198.62
2013-06-04,13:20:00,198.63
2013-06-04,13:30:00,198.64
2013-06-04,13:40:00,198.65
2013-06-04,13:50:00,198.65
2013-06-04,14:00:00,198.66
2013-06-04,14:10:00,198.66
2013-06-04,14:20:00,198.67
2013-06-04,14:30:00,198.67
2013-06-04,14:40:00,198.67
2013-06-04,14:50:00,198.67
2013-06-04,15:00:00,198.68
2013-06-04,15:10:00,198.68
2013-06-04,15:20:00,198.68
2013-06-04,15:30:00,198.68
2013-06-04,15:40:00,198.68
2013-06-04,15:50:00,198.68
2013-06-04,16:00:00,198.68
2013-06-04,16:10:00,198.68
2013-06-04,16:20:00,198.68
2013-06-04,16:30:00,198.67
2013-06-04,16:40:00,198.67
2013-06-04,16:50:00,198.67
2013-06-04,17:00:00,198.67
2013-06-04,17:10:00,198.67
2013-06-04,17:20:00,198.66
2013-06-04,17:30:00,198.66
2013-06-04,17:40:00,198.66
2013-06-04,17:50:00,198.66
2013-06-04,18:00:00,198.65
2013-06-04,18:10:00,198.65
2013-06-04,18:20:00,198.65
2013-06-04,18:30:00,198.64
2013-06-04,18:40:00,198.64
2013-06-04,18:50:00,198.64
2013-06-04,19:00:00,198.63
2013-06-04,19:10:00,198.63
2013-06-04,19:20:00,198.63
2013-06-04,19:30:00,198.62
2013-06-04,19:40:00,198.62
2013-06-04,19:50:00,198.62
2013-06-04,20:00:00,198.61
2013-06-04,20:10:00,198.61
2013-06-04,20:20:00,198.6
2013-06-04,20:30:00,198.6
2013-06-04,20:40:00,198.6
2013-06-04,20:50:00,198.59
2013-06-04,21:00:00,198.59
2013-06-04,21:10:00,198.59
2013-06-04,21:20:00,198.58
2013-06-04,21:30:00,198.58
2013-06-04,21:40:00,198.58
2013-06-04,21:50:00,198.57
2013-06-04,22:00:00,198.57
2013-06-04,22:10:00,198.57
2013-06-04,22:20:00,198.56
2013-06-04,22:30:00,198.56
2013-06-04,22:40:00,198.55
2013-06-04,22:50:00,198.55
2013-06-04,23:00:00,198.55
2013-06-04,23:10:00,198.55
2013-06-04,23:20:00,198.54
2013-06-04,23:30:00,198.54
2013-06-04,23:40:00,198.53
2013-06-04,23:50:00,198.53
2013-06-05,00:00:00,-
2013-06-05,00:10:00,198.52
2013-06-05,00:20:00,198.52
2013-06-05,00:30:00,198.52
2013-06-05,00:40:00,198.52
2013-06-05,00:50:00,198.51
2013-06-05,01:00:00,198.51
2013-06-05,01:10:00,198.51
2013-06-05,01:20:00,198.5
2013-06-05,01:30:00,198.5
2013-06-05,01:40:00,198.5
2013-06-05,01:50:00,198.49
2013-06-05,02:00:00,198.46
2013-06-05,02:10:00,198.48
2013-06-05,02:20:00,198.5
2013-06-05,02:30:00,198.51
2013-06-05,02:40:00,198.52
2013-06-05,02:50:00,198.51
2013-06-05,03:00:00,198.52
2013-06-05,03:10:00,198.5
2013-06-05,03:20:00,198.52
2013-06-05,03:30:00,198.53
2013-06-05,03:40:00,198.53
2013-06-05,03:50:00,198.54
2013-06-05,04:00:00,198.53
2013-06-05,04:10:00,198.54
2013-06-05,04:20:00,198.54
2013-06-05,04:30:00,198.54
2013-06-05,04:40:00,198.55
2013-06-05,04:50:00,198.54
2013-06-05,05:00:00,198.57
2013-06-05,05:10:00,198.59
2013-06-05,05:20:00,198.61
2013-06-05,05:30:00,198.62
2013-06-05,05:40:00,198.64
2013-06-05,05:50:00,198.66
2013-06-05,06:00:00,198.68
2013-06-05,06:10:00,198.7
2013-06-05,06:20:00,198.71
2013-06-05,06:30:00,198.72
2013-06-05,06:40:00,198.74
2013-06-05,06:50:00,198.75
2013-06-05,07:00:00,198.76
2013-06-05,07:10:00,198.77
2013-06-05,07:20:00,198.78
2013-06-05,07:30:00,198.79
2013-06-05,07:40:00,198.81
2013-06-05,07:50:00,198.82
2013-06-05,08:00:00,198.83
2013-06-05,08:10:00,198.85
2013-06-05,08:20:00,198.87
2013-06-05,08:30:00,198.88
2013-06-05,08:40:00,198.9
2013-06-05,08:50:00,198.92
2013-06-05,09:00:00,198.93
2013-06-05,09:10:00,198.95
2013-06-05,09:20:00,198.97
2013-06-05,09:30:00,198.98
2013-06-05,09:40:00,199
2013-06-05,09:50:00,199.02
2013-06-05,10:00:00,199.03
2013-06-05,10:10:00,199.05
2013-06-05,10:20:00,199.07
2013-06-05,10:30:00,199.09
2013-06-05,10:40:00,199.11
2013-06-05,10:50:00,199.13
2013-06-05,11:00:00,199.15
2013-06-05,11:10:00,199.17
2013-06-05,11:20:00,199.19
2013-06-05,11:30:00,199.21
2013-06-05,11:40:00,199.24
2013-06-05,11:50:00,199.26
2013-06-05,12:00:00,199.29
2013-06-05,12:10:00,199.31
2013-06-05,12:20:00,199.34
2013-06-05,12:30:00,199.37
2013-06-05,12:40:00,199.39
2013-06-05,12:50:00,199.43
2013-06-05,13:00:00,199.45
2013-06-05,13:10:00,199.48
2013-06-05,13:20:00,199.51
2013-06-05,13:30:00,199.54
2013-06-05,13:40:00,199.58
2013-06-05,13:50:00,199.61
2013-06-05,14:00:00,199.64
2013-06-05,14:10:00,199.67
2013-06-05,14:20:00,199.71
2013-06-05,14:30:00,199.74
2013-06-05,14:40:00,199.77
2013-06-05,14:50:00,199.8
2013-06-05,15:00:00,199.83
2013-06-05,15:10:00,199.86
2013-06-05,15:20:00,199.89
2013-06-05,15:30:00,199.92
2013-06-05,15:40:00,199.95
2013-06-05,15:50:00,199.98
2013-06-05,16:00:00,200.01
2013-06-05,16:10:00,200.04
2013-06-05,16:20:00,200.07
2013-06-05,16:30:00,200.09
2013-06-05,16:40:00,200.12
2013-06-05,16:50:00,200.14
2013-06-05,17:00:00,200.17
2013-06-05,17:10:00,200.19
2013-06-05,17:20:00,200.22
2013-06-05,17:30:00,200.24
2013-06-05,17:40:00,200.26
2013-06-05,17:50:00,200.28
2013-06-05,18:00:00,200.3
2013-06-05,18:10:00,200.32
2013-06-05,18:20:00,200.34
2013-06-05,18:30:00,200.36
2013-06-05,18:40:00,200.37
2013-06-05,18:50:00,200.39
2013-06-05,19:00:00,200.4
2013-06-05,19:10:00,200.42
2013-06-05,19:20:00,200.43
2013-06-05,19:30:00,200.44
2013-06-05,19:40:00,200.46
2013-06-05,19:50:00,200.47
2013-06-05,20:00:00,200.48
2013-06-05,20:10:00,200.49
2013-06-05,20:20:00,200.5
2013-06-05,20:30:00,200.5
2013-06-05,20:40:00,200.51
2013-06-05,20:50:00,200.51
2013-06-05,21:00:00,200.52
2013-06-05,21:10:00,200.53
2013-06-05,21:20:00,200.54
2013-06-05,21:30:00,200.54
2013-06-05,21:40:00,200.55
2013-06-05,21:50:00,200.55
2013-06-05,22:00:00,200.52
2013-06-05,22:10:00,200.55
2013-06-05,22:20:00,200.55
2013-06-05,22:30:00,200.55
2013-06-05,22:40:00,200.56
2013-06-05,22:50:00,200.57
2013-06-05,23:00:00,200.58
2013-06-05,23:10:00,200.58
2013-06-05,23:20:00,200.59
2013-06-05,23:30:00,200.58
2013-06-05,23:40:00,200.59
2013-06-05,23:50:00,200.59
2013-06-06,00:00:00,-
2013-06-06,00:10:00,200.58
2013-06-06,00:20:00,200.6
2013-06-06,00:30:00,200.6
2013-06-06,00:40:00,200.6
2013-06-06,00:50:00,200.61
2013-06-06,01:00:00,200.61
2013-06-06,01:10:00,200.62
2013-06-06,01:20:00,200.62
2013-06-06,01:30:00,200.62
2013-06-06,01:40:00,200.63
2013-06-06,01:50:00,200.63
2013-06-06,02:00:00,200.63
2013-06-06,02:10:00,200.64
2013-06-06,02:20:00,200.64
2013-06-06,02:30:00,200.64
2013-06-06,02:40:00,200.65
2013-06-06,02:50:00,200.65
2013-06-06,03:00:00,200.66
2013-06-06,03:10:00,200.66
2013-06-06,03:20:00,200.66
2013-06-06,03:30:00,200.67
2013-06-06,03:40:00,200.67
2013-06-06,03:50:00,200.67
2013-06-06,04:00:00,200.68
2013-06-06,04:10:00,200.68
2013-06-06,04:20:00,200.68
2013-06-06,04:30:00,200.69
2013-06-06,04:40:00,200.69
2013-06-06,04:50:00,200.7
2013-06-06,05:00:00,200.7
2013-06-06,05:10:00,200.7
2013-06-06,05:20:00,200.71
2013-06-06,05:30:00,200.72
2013-06-06,05:40:00,200.72
2013-06-06,05:50:00,200.72
2013-06-06,06:00:00,200.73
2013-06-06,06:10:00,200.73
2013-06-06,06:20:00,200.74
2013-06-06,06:30:00,200.74
2013-06-06,06:40:00,200.75
2013-06-06,06:50:00,200.76
2013-06-06,07:00:00,200.76
2013-06-06,07:10:00,200.77
2013-06-06,07:20:00,200.77
2013-06-06,07:30:00,200.78
2013-06-06,07:40:00,200.78
2013-06-06,07:50:00,200.79
2013-06-06,08:00:00,200.79
2013-06-06,08:10:00,200.8
2013-06-06,08:20:00,200.81
2013-06-06,08:30:00,200.81
2013-06-06,08:40:00,200.82
2013-06-06,08:50:00,200.82
2013-06-06,09:00:00,200.83
2013-06-06,09:10:00,200.83
2013-06-06,09:20:00,200.84
2013-06-06,09:30:00,200.84
2013-06-06,09:40:00,200.85
2013-06-06,09:50:00,200.85
2013-06-06,10:00:00,200.86
2013-06-06,10:10:00,200.86
2013-06-06,10:20:00,200.86
2013-06-06,10:30:00,200.87
2013-06-06,10:40:00,200.87
2013-06-06,10:50:00,200.88
2013-06-06,11:00:00,200.88
2013-06-06,11:10:00,200.88
2013-06-06,11:20:00,200.89
2013-06-06,11:30:00,200.89
2013-06-06,11:40:00,200.9
2013-06-06,11:50:00,200.9
2013-06-06,12:00:00,200.9
2013-06-06,12:10:00,200.91
2013-06-06,12:20:00,200.91
2013-06-06,12:30:00,200.91
2013-06-06,12:40:00,200.91
2013-06-06,12:50:00,200.92
2013-06-06,13:00:00,200.92
2013-06-06,13:10:00,200.92
2013-06-06,13:20:00,200.93
2013-06-06,13:30:00,200.93
2013-06-06,13:40:00,200.93
2013-06-06,13:50:00,200.93
2013-06-06,14:00:00,200.94
2013-06-06,14:10:00,200.95
2013-06-06,14:20:00,200.95
2013-06-06,14:30:00,200.96
2013-06-06,14:40:00,200.96
2013-06-06,14:50:00,200.97
2013-06-06,15:00:00,200.98
2013-06-06,15:10:00,200.99
2013-06-06,15:20:00,200.99
2013-06-06,15:30:00,200.99
2013-06-06,15:40:00,201
2013-06-06,15:50:00,201
2013-06-06,16:00:00,201.01
2013-06-06,16:10:00,201.01
2013-06-06,16:20:00,201.02
2013-06-06,16:30:00,201.02
2013-06-06,16:40:00,201.03
2013-06-06,16:50:00,201.03
2013-06-06,17:00:00,201.03
2013-06-06,17:10:00,201.04
