date,time,water_lv
2018-08-01,00:00:00,22.87
2018-08-01,00:10:00,22.85
2018-08-01,00:20:00,22.85
2018-08-01,00:30:00,22.84
2018-08-01,00:40:00,22.83
2018-08-01,00:50:00,22.81
2018-08-01,01:00:00,22.81
2018-08-01,01:10:00,22.79
2018-08-01,01:20:00,22.79
2018-08-01,01:30:00,22.78
2018-08-01,01:40:00,22.77
2018-08-01,01:50:00,22.76
2018-08-01,02:00:00,22.75
2018-08-01,02:10:00,22.74
2018-08-01,02:20:00,22.73
2018-08-01,02:30:00,22.72
2018-08-01,02:40:00,22.71
2018-08-01,02:50:00,22.7
2018-08-01,03:00:00,22.7
2018-08-01,03:10:00,22.68
2018-08-01,03:20:00,22.68
2018-08-01,03:30:00,22.66
2018-08-01,03:40:00,22.67
2018-08-01,03:50:00,22.66
2018-08-01,04:00:00,22.65
2018-08-01,04:10:00,22.64
2018-08-01,04:20:00,22.63
2018-08-01,04:30:00,22.62
2018-08-01,04:40:00,22.62
2018-08-01,04:50:00,22.61
2018-08-01,05:00:00,22.6
2018-08-01,05:10:00,22.6
2018-08-01,05:20:00,22.59
2018-08-01,05:30:00,22.57
2018-08-01,05:40:00,22.58
2018-08-01,05:50:00,22.57
2018-08-01,06:00:00,22.56
2018-08-01,06:10:00,22.56
2018-08-01,06:20:00,22.55
2018-08-01,06:30:00,22.55
2018-08-01,06:40:00,22.55
2018-08-01,06:50:00,22.53
2018-08-01,07:00:00,22.52
2018-08-01,07:10:00,22.53
2018-08-01,07:20:00,22.52
2018-08-01,07:30:00,22.52
2018-08-01,07:40:00,22.5
2018-08-01,07:50:00,22.5
2018-08-01,08:00:00,22.49
2018-08-01,08:10:00,22.49
2018-08-01,08:20:00,22.48
2018-08-01,08:30:00,22.49
2018-08-01,08:40:00,22.47
2018-08-01,08:50:00,22.47
2018-08-01,09:00:00,22.47
2018-08-01,09:10:00,22.46
2018-08-01,09:20:00,22.46
2018-08-01,09:30:00,22.46
2018-08-01,09:40:00,22.44
2018-08-01,09:50:00,22.44
2018-08-01,10:00:00,22.45
2018-08-01,10:10:00,22.44
2018-08-01,10:20:00,22.44
2018-08-01,10:30:00,22.43
2018-08-01,10:40:00,22.43
2018-08-01,10:50:00,22.42
2018-08-01,11:00:00,22.42
2018-08-01,11:10:00,22.42
2018-08-01,11:20:00,22.41
2018-08-01,11:30:00,22.4
2018-08-01,11:40:00,22.41
2018-08-01,11:50:00,22.43
2018-08-01,12:00:00,22.46
2018-08-01,12:10:00,22.47
2018-08-01,12:20:00,22.48
2018-08-01,12:30:00,22.49
2018-08-01,12:40:00,22.5
2018-08-01,12:50:00,22.52
