date,time,temp
2012-02-01,00:00,24.99
2012-02-01,01:00,24.99
2012-02-01,02:00,24.99
2012-02-01,03:00,24.99
2012-02-01,04:00,24.5
2012-02-01,05:00,24.01
2012-02-01,06:00,24.01
2012-02-01,07:00,24.01
2012-02-01,08:00,24.5
2012-02-01,09:00,24.99
2012-02-01,10:00,26.46
2012-02-01,11:00,28.42
2012-02-01,12:00,30.38
2012-02-01,13:00,31.36
2012-02-01,14:00,32.83
2012-02-01,15:00,33.81
2012-02-01,16:00,32.34
2012-02-01,17:00,30.38
2012-02-01,18:00,28.42
2012-02-01,19:00,27.44
2012-02-01,20:00,27.44
2012-02-01,21:00,26.46
2012-02-01,22:00,26.95
2012-02-01,23:00,26.46
2012-02-02,00:00,25.97
2012-02-02,01:00,25.48
2012-02-02,02:00,24.5
2012-02-02,03:00,24.5
2012-02-02,04:00,24.5
2012-02-02,05:00,24.5
2012-02-02,06:00,24.5
2012-02-02,07:00,24.01
2012-02-02,08:00,24.5
2012-02-02,09:00,27.93
2012-02-02,10:00,30.38
2012-02-02,11:00,30.38
2012-02-02,12:00,32.34
2012-02-02,13:00,32.83
2012-02-02,14:00,32.83
2012-02-02,15:00,32.83
2012-02-02,16:00,29.4
2012-02-02,17:00,26.46
2012-02-02,18:00,25.48
2012-02-02,19:00,24.5
2012-02-02,20:00,23.52
2012-02-02,21:00,23.03
2012-02-02,22:00,23.52
2012-02-02,23:00,23.03
2012-02-03,00:00,23.03
2012-02-03,01:00,22.54
2012-02-03,02:00,22.54
2012-02-03,03:00,22.54
2012-02-03,04:00,22.54
2012-02-03,05:00,22.54
2012-02-03,06:00,22.05
2012-02-03,07:00,22.05
2012-02-03,08:00,23.03
2012-02-03,09:00,26.46
2012-02-03,10:00,29.89
2012-02-03,11:00,30.87
2012-02-03,12:00,31.85
2012-02-03,13:00,32.83
2012-02-03,14:00,31.85
2012-02-03,15:00,33.32
2012-02-03,16:00,31.36
2012-02-03,17:00,28.91
2012-02-03,18:00,26.95
2012-02-03,19:00,25.97
2012-02-03,20:00,24.5
2012-02-03,21:00,23.52
2012-02-03,22:00,23.52
2012-02-03,23:00,24.01
2012-02-04,00:00,23.52
2012-02-04,01:00,23.52
2012-02-04,02:00,23.52
2012-02-04,03:00,23.52
2012-02-04,04:00,23.03
2012-02-04,05:00,23.03
2012-02-04,06:00,23.03
2012-02-04,07:00,23.03
2012-02-04,08:00,24.01
2012-02-04,09:00,26.95
2012-02-04,10:00,30.38
2012-02-04,11:00,30.87
2012-02-04,12:00,31.36
2012-02-04,13:00,32.34
2012-02-04,14:00,31.85
2012-02-04,15:00,31.85
2012-02-04,16:00,30.87
2012-02-04,17:00,29.4
2012-02-04,18:00,28.42
2012-02-04,19:00,27.44
2012-02-04,20:00,26.95
2012-02-04,21:00,26.46
2012-02-04,22:00,25.97
2012-02-04,23:00,25.48
2012-02-05,00:00,24.5
2012-02-05,01:00,24.01
2012-02-05,02:00,23.52
2012-02-05,03:00,23.52
2012-02-05,04:00,23.52
2012-02-05,05:00,23.52
2012-02-05,06:00,23.52
2012-02-05,07:00,22.54
2012-02-05,08:00,24.99
